﻿Descrição,Classe,Nível,Salário
"AGENTE ADMINISTRATIVO",,,"R$ 1.531,53"
"AGENTE ADMINISTRATIVO",,,"R$ 940,80"
"AGENTE ADMINISTRATIVO II",,,"R$ 788,00"
"AGENTE DE SEGURANÇA I",,,"R$ 1.000,00"
"AGENTE DE SEGURANÇA II",,,"R$ 1.200,00"
"AGENTE DE SERVICOS GERAIS I",,,"R$ 1.000,00"
"AGENTE DE SERVIÇOS GERAIS II",,,"R$ 1.000,00"
"ASSESSOR DE COMUNICAÇÃO",,,"R$ 2.500,00"
"ASSESSOR ESPECIAL I",,,"R$ 3.500,00"
"ASSESSOR ESPECIAL II",,,"R$ 2.500,00"
"ASSESSOR LEGISLATIVO",,,"R$ 1.800,00"
"AUXILIAR ADMINISTRATIVO",,,"R$ 1.000,00"
"AUXILIAR ADMINISTRATIVO III",,,"R$ 1.710,21"
"CHEFE DE GABINETE",,,"R$ 2.500,00"
"CONTROLADOR GERAL",,,"R$ 2.500,00"
"DIRETOR DE DEPARTAMENTO",,,"R$ 2.500,00"
MOTORISTA,,,"R$ 1.628,77"
"OPERADOR DE SOM",,,"R$ 1.769,87"
OUVIDOR,,,"R$ 2.000,00"
"SECRETARIO GERAL",,,"R$ 4.500,00"
TESOUREIRO,,,"R$ 2.500,00"
VEREADOR,,,"R$ 7.600,00"
"VEREADOR PRESIDENTE",,,"R$ 7.600,00"
